"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio n. 17 del 28.06.2019";"433.75 KB";"29/06/2023";"29/06/2023"
"Entrate conto del bilancio";"153.77 KB";"11/01/2023";"11/01/2023"
"Uscite conto del bilancio";"432.12 KB";"11/01/2023";"11/01/2023"
"Composizione FPV";"144.68 KB";"11/01/2023";"11/01/2023"
"Accantonamento fondo crediti dubbia esigibilit�";"105.53 KB";"11/01/2023";"11/01/2023"
"Quadro generale riassuntivo";"83.79 KB";"11/01/2023";"11/01/2023"
"Verifica equilibri";"137.74 KB";"11/01/2023";"11/01/2023"
"Prospetto avanzo di amministrazione";"132.43 KB";"11/01/2023";"11/01/2023"
"Parere revisore rendiconto 2018";"1.66 MB";"11/01/2023";"11/01/2023"
"Stato Patrimoniale anno 2018";"45.68 KB";"11/01/2023";"11/01/2023"
"Conto Economico anno 2018";"28.49 KB";"11/01/2023";"11/01/2023"
"Relazione sulla Gestione Economico Patrimoniale";"500.12 KB";"11/01/2023";"11/01/2023"
"Stato Patrimoniale approvato con DCC n. 15 del 2019";"45.68 KB";"11/01/2023";"11/01/2023"
"Stato Patrimoniale Corretto";"45.67 KB";"11/01/2023";"11/01/2023"
"Parere Revisore";"280.54 KB";"11/01/2023";"11/01/2023"
